﻿IdProjeto,Projeto,Entidade,CNPJ,"Valor Total","Valor Repassado","Nº de Beneficiários"
227,"39/2019 TESOURO LIVRE","ASSOCIAÇÃO BENEFICENTE SERVOS DE JESUS",04.467.087/0001-62,"R$ 17.762,00","R$ 17.762,00",83
236,"38/2019 FUNDEB","ASSOCIAÇÃO DE ASSISTÊNCIA SOCIAL JARDIM DAS OLIVEIRAS",02.411.691/0001-41,"R$ 471.460,51","R$ 471.460,51",182
237,"38/2019 PNAE","ASSOCIAÇÃO DE ASSISTÊNCIA SOCIAL JARDIM DAS OLIVEIRAS",02.411.691/0001-41,"R$ 27.500,00","R$ 27.500,00",182
238,"38/2019 TESOURO CUSTEIO","ASSOCIAÇÃO DE ASSISTÊNCIA SOCIAL JARDIM DAS OLIVEIRAS",02.411.691/0001-41,"R$ 131.347,98","R$ 112.583,95",182
239,"38/2019 TESOURO LIVRE","ASSOCIAÇÃO DE ASSISTÊNCIA SOCIAL JARDIM DAS OLIVEIRAS",02.411.691/0001-41,"R$ 27.500,00","R$ 20.625,00",182
245,"37/2019 FUNDEB","ASSOCIAÇÃO DOS AMIGOS DAS VILAS ESTRELA DALVA, SÃO MATEUS E ADJACÊ",19.695.642/0001-80,"R$ 412.707,43","R$ 412.707,40",145
246,"37/2019 PNAE","ASSOCIAÇÃO DOS AMIGOS DAS VILAS ESTRELA DALVA, SÃO MATEUS E ADJACÊ",19.695.642/0001-80,"R$ 31.030,00","R$ 31.030,00",145
247,"37/2019 TESOURO CUSTEIO","ASSOCIAÇÃO DOS AMIGOS DAS VILAS ESTRELA DALVA, SÃO MATEUS E ADJACÊ",19.695.642/0001-80,"R$ 167.052,76","R$ 167.052,76",145
248,"37/2019 TESOURO LIVRE","ASSOCIAÇÃO DOS AMIGOS DAS VILAS ESTRELA DALVA, SÃO MATEUS E ADJACÊ",19.695.642/0001-80,"R$ 31.030,00","R$ 31.030,00",145
253,"43/2019 Tesouro Custeio","ASSOCIAÇÃO DOS MORADORES DAS VILAS ESTRELA DALVA E SÃO MATEUS ",18.261.727/0001-98,"R$ 192.266,75","R$ 192.266,75",128
254,"043/2019 FUNDEB","ASSOCIAÇÃO DOS MORADORES DAS VILAS ESTRELA DALVA E SÃO MATEUS ",18.261.727/0001-98,"R$ 346.489,34","R$ 346.489,34",128
255,"043/2019 PNAE","ASSOCIAÇÃO DOS MORADORES DAS VILAS ESTRELA DALVA E SÃO MATEUS ",18.261.727/0001-98,"R$ 27.392,00","R$ 27.392,00",128
256,"043/2019 TESOURO LIVRE","ASSOCIAÇÃO DOS MORADORES DAS VILAS ESTRELA DALVA E SÃO MATEUS ",18.261.727/0001-98,"R$ 27.392,00","R$ 27.392,00",128
273,"041/2019 TESOURO CUSTEIO","CENTRO DE EDUCAÇÃO INFANTIL MARIA DE LOURDES GONÇALVES",18.261.578/0001-67,"R$ 115.004,67","R$ 115.004,67",76
274,"041/2019 FUNDEB","CENTRO DE EDUCAÇÃO INFANTIL MARIA DE LOURDES GONÇALVES",18.261.578/0001-67,"R$ 192.021,73","R$ 192.021,76",76
275,"041/2019 PNAE","CENTRO DE EDUCAÇÃO INFANTIL MARIA DE LOURDES GONÇALVES",18.261.578/0001-67,"R$ 16.264,00","R$ 16.264,00",76
276,"041/2019 TESOURO LIVRE","CENTRO DE EDUCAÇÃO INFANTIL MARIA DE LOURDES GONÇALVES",18.261.578/0001-67,"R$ 16.264,00","R$ 16.264,00",76
304,"036/2019 TESOURO CUSTEIO","INSTITUTO SER FELIZ",18.261.867/0001-66,"R$ 240.813,31","R$ 240.813,30",156
306,"036/2019 FUNDEB","INSTITUTO SER FELIZ",18.261.867/0001-66,"R$ 427.555,55","R$ 427.555,52",156
307,"036/2019 PNAE","INSTITUTO SER FELIZ",18.261.867/0001-66,"R$ 33.384,00","R$ 33.384,00",156
308,"036/2019 TESOURO LIVRE","INSTITUTO SER FELIZ",18.261.867/0001-66,"R$ 33.384,00","R$ 33.384,00",156
309,"045/2019 FUNDEB","INSTITUTO SÃO DOMINGOS SÁVIO",18.258.640/0001-61,"R$ 243.625,32","R$ 243.625,31",90
310,"045/2019 TESOURO CUSTEIO","INSTITUTO SÃO DOMINGOS SÁVIO",18.258.640/0001-61,"R$ 140.594,40","R$ 140.594,40",90
311,"045/2019 PNAE","INSTITUTO SÃO DOMINGOS SÁVIO",18.258.640/0001-61,"R$ 19.260,00","R$ 19.260,00",90
312,"045/2019 TESOURO LIVRE","INSTITUTO SÃO DOMINGOS SÁVIO",18.258.640/0001-61,"R$ 19.260,00","R$ 19.260,00",90
316,"056/2019 FUNDEB","ASSOCIAÇÃO DONA MARILENE PINTO DE MATTOS",23.240.955/0001-11,"R$ 513.723,44","R$ 513.723,59",170
319,"056/2019 TESOURO CUSTEIO","ASSOCIAÇÃO DONA MARILENE PINTO DE MATTOS",23.240.955/0001-11,"R$ 206.923,61","R$ 206.923,64",170
320,"056/2019 PNAE","ASSOCIAÇÃO DONA MARILENE PINTO DE MATTOS",23.240.955/0001-11,"R$ 36.380,00","R$ 36.380,00",170
321,"056/2019 TESOURO ALIMENTAÇÃO","ASSOCIAÇÃO DONA MARILENE PINTO DE MATTOS",23.240.955/0001-11,"R$ 36.380,00","R$ 36.380,00",170
206,005/2019,"ASSOCIAÇÃO DOS MORADORES DO BAIRRO NOVO PROGRESSO II ",16.684.664/0001-57,"R$ 1.147.588,80","R$ 1.147.888,80",800
207,002/2018,"ASSOCIAÇÃO DE APOIO SOCIAL E CULTURAL RENASCER",05.956.125/0001-03,"R$ 2.445.853,38","R$ 1.222.926,69",24997
437,14/2019,"CENTRO DE APOIO PROMOCIONAL E EDUCACIONAL SANTO HERMANN JOSÉ - CEPA",00.244.388/0001-76,"R$ 158.032,10","R$ 158.032,10",100
201,002/2019,"ASSOCIAÇÃO DOS SURDOS DE CONTAGEM",26.047.928/0001-15,"R$ 320.000,00","R$ 320.000,00",400
202,004/2019,"ASSOCIAÇÃO MOVE CULTURA",11.197.128/0001-03,"R$ 799.634,05","R$ 580.561,59",320
208,002/2019,"PROJETO ASSISTENCIAL NOVO CÉU",65.144.784/0001-77,"R$ 88.000,00","R$ 88.000,00",57
203,001/2019,"INSTITUTO ANIMA SOCIESC DE INOVACAO, PESQUISA E CULTURA",07.749.605/0004-71,"R$ 269.937,18","R$ 269.937,18",730
204,002/2019,"INSTITUTO ANIMA SOCIESC DE INOVACAO, PESQUISA E CULTURA",07.749.605/0004-71,"R$ 8.871,69","R$ 8.871,69",600
205,003/2019,"INSTITUTO ANIMA SOCIESC DE INOVACAO, PESQUISA E CULTURA",07.749.605/0004-71,"R$ 408.224,06","R$ 408.224,06",13
195,05/2019,"INSTITUTO SER FELIZ",18.261.867/0001-66,"R$ 530.680,44","R$ 106.136,08",151
199,003/2019,"ASSOCIAÇÃO ELDORADO DE APOIO A VIDA",17.511.460/0001-87,"R$ 170.066,64","R$ 170.066,64",80
296,006/2019,"ASSOCIAÇÃO COMUNITÁRIA DE PREVENÇÃO AO USO INDEVIDO DE DROGAS - PROJETO VIDA",03.015.043/0001-39,"R$ 1.720.118,40","R$ 1.720.118,40",1000
216,002/2017,"NÚCLEO DE INCENTIVO À CIDADANIA - NIC",06.986.035/0001-28,"R$ 545.702,37","R$ 545.702,37",10000
187,24/2019,"FUNDAÇÃO SANTA FILOMENA ",17.512.534/0001-08,"R$ 354.959,21","R$ 106.487,76",88
209,001/2019,"CENTRO DE ATENDIMENTO E INCLUSÃO SOCIAL - CAIS",21.725.056/0001-83,"R$ 50.297,97","R$ 50.297,97",70
193,26/2019,"SOCIEDADE CULTURAL DE MINAS GERAIS - SCRMG",15.621.747/0001-34,"R$ 823.300,83","R$ 449.073,18",0
196,30/2019,"CENTRO DE REFERÊNCIA À CRIANÇA E AO ADOLESCENTE - CRESCER",03.888.031/0002-08,"R$ 458.045,88","R$ 444.845,88",221
192,11/2019,"SOCIEDADE CULTURAL DE MINAS GERAIS - SCRMG",15.621.747/0001-34,"R$ 1.419.058,40","R$ 1.287.144,00",0
197,01/2019,"ASSOCIAÇÃO DOS SURDOS DE CONTAGEM",26.047.928/0001-15,"R$ 2.564.790,36","R$ 2.564.790,36",300
186,23/2019,"ASSOCIAÇÃO PROTETORA ORGANIZADA INFANTIL DO ÁGUA BRANCA",23.849.193/0001-55,"R$ 471.892,08","R$ 141.567,60",135
171,10/2019,"CENTRO DE EDUCAÇÃO INFANTIL MARIA DE LOURDES GONÇALVES",18.261.578/0001-67,"R$ 312.785,16","R$ 93.835,53",90
181,21/2019,"CRECHE ESCOLAR INFANTIL BEM-TE-VI",04.784.835/0001-30,"R$ 256.554,12","R$ 76.966,23",73
188,25/2019,"ASSOCIAÇÃO EVANGÉLICA BENEFICENTE EDUCACIONAL DA CIDADE DE CONTAGEM",16.840.506/0001-49,"R$ 294.254,88","R$ 88.273,50",77
152,001/2019,"CASA DE APOIO À CRIANÇA CARENTE DE CONTAGEM",00.211.504/0005-84,"R$ 874.000,00","R$ 874.000,00",800
153,002/2019,"INSTITUTO DE PROMOÇÃO SOCIAL E HUMANA DARCY RIBEIRO",00.794.227/0001-56,"R$ 1.356.000,00","R$ 1.356.000,00",350
170,07/2019,"ASSOCIAÇÃO DE ASSISTÊNCIA SOCIAL JARDIM DAS OLIVEIRAS",02.411.691/0001-41,"R$ 167.844,12","R$ 166.963,86",182
173,09/2019,"CENTRO SOCIAL E EDUCACIONAL PEQUENO PRÍNCIPE",16.840.803/0001-94,"R$ 376.045,49","R$ 112.813,62",100
174,12/2019,"CRECHE COMUNITÁRIA LAGO AZUL",23.847.130/0001-60,"R$ 277.640,76","R$ 83.289,36",79
163,001/2019,"NÚCLEO DE INCENTIVO À CIDADANIA - NIC",06.986.035/0001-28,"R$ 117.985,00","R$ 117.985,00",25
189,27/2019,"CASA DE APOIO À CRIANÇA CARENTE DE CONTAGEM",00.211.504/0005-84,"R$ 1.638.666,70","R$ 491.593,71",495
190,28/2019,"CASA DE APOIO À CRIANÇA CARENTE DE CONTAGEM - IPÊ AMARELO",00.211.504/0004-01,"R$ 186.588,00","R$ 55.976,40",73
168,04/2019,"INSTITUTO DE DESENVOLVIMENTO SOCIAL ARCA DA ALIANÇA",08.583.491/0001-52,"R$ 563.264,04","R$ 168.979,20",169
177,15/2019,"CRECHE COMUNITÁRIA PARAÍSO INFANTIL",21.038.351/0001-61,"R$ 390.742,44","R$ 117.219,09",101
179,17/2019,"CENTRO DE EDUCAÇÃO INFANTIL IRMÃO JOSÉ GROSSO",19.843.754/0002-12,"R$ 466.128,36","R$ 139.838,49",123
175,13/2019,"ASSOCIAÇÃO DOS MORADORES DAS VILAS ESTRELA DALVA E SÃO MATEUS ",18.261.727/0001-98,"R$ 449.848,32","R$ 134.949,87",128
178,16/2019,"INSTITUTO SÃO DOMINGOS SÁVIO",18.258.640/0001-61,"R$ 316.299,60","R$ 94.886,64",90
180,20/2019,"ASSOCIAÇÃO COMUNITÁRIA DA VILA SÃO PAULO",19.694.165/0001-39,"R$ 404.160,60","R$ 121.248,18",115
182,22/2019,"ASSOCIAÇÃO DE ASSISTÊNCIA SOCIAL NOSSA SENHORA DE NAZARÉ",23.241.854/0001-65,"R$ 326.842,92","R$ 98.049,51",93
166,03/2019,"ORGANIZAÇÃO EDUCACIONAL JOÃO XXIII",16.518.821/0004-05,"R$ 488.827,66","R$ 146.648,28",150
169,06/2019,"ASSOCIAÇÃO DOS AMIGOS DAS VILAS ESTRELA DALVA, SÃO MATEUS E ADJACÊ",19.695.642/0001-80,"R$ 556.240,56","R$ 166.872,15",149
172,08/2019,"ASSOCIAÇÃO BENEFICENTE SERVOS DE JESUS",04.467.087/0001-62,"R$ 333.233,52","R$ 99.967,05",83
194,18/2019,"ASSOCIAÇÃO COMUNITÁRIA FORÇA UNIDA DO BAIRRO ESTALEIRO",23.850.860/0001-10,"R$ 315.658,80","R$ 94.697,64",106
365,"002/2018 SETGER","INSTITUIÇÃO ESPÍRITA LAR DE MARCOS",17.359.415/0001-59,"R$ 532.560,00","R$ 488.180,00",200
134,008/2017,"INSTITUIÇÃO ESPÍRITA LAR DE MARCOS",17.359.415/0001-59,"R$ 1.947.107,76","R$ 973.553,88",600
135,010/2017,"ASSOCIAÇÃO BENEFICENTE EFATÁ",03.658.925/0001-12,"R$ 1.181.234,64","R$ 620.630,25",20
136,015/2017,"INSTITUIÇÃO ESPÍRITA LAR DE MARCOS",17.359.415/0001-59,"R$ 1.965.915,96","R$ 982.958,00",0
139,014/2017,"INSTITUIÇÃO ESPÍRITA LAR DE MARCOS",17.359.415/0001-59,"R$ 1.934.086,70","R$ 1.093.179,88",600
157,002/2018,"ASSOCIAÇÃO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE BELO HORIZONTE-APAE",18.216.366/0001-68,"R$ 75.220.510,76","R$ 4.042.594,06",12000
200,011/2018,"CASA DE APOIO À CRIANÇA CARENTE DE CONTAGEM",00.211.504/0005-84,"R$ 2.253.681,22","R$ 2.253.677,27",45
159,006/2018,"FEDERAÇÃO MINEIRA DE LUTAS ASSOCIADAS -FMLA",19.198.565/0001-53,"R$ 449.995,00","R$ 449.995,00",3000
141,004/2018,"LAR MARIA CLARA",19.693.662/0001-12,"R$ 166.000,00","R$ 166.000,00",60
142,007/2018,"LAR MARIA CLARA",19.693.662/0001-12,"R$ 133.333,33","R$ 133.333,33",60
131,003/2018,"CENTRO SOCIAL E EDUCACIONAL PEQUENO PRÍNCIPE",16.840.803/0001-94,"R$ 36.543,86","R$ 36.543,86",99
331,003/2018,"ASSOCIAÇÃO COMUNITÁRIA DE PREVENÇÃO AO USO INDEVIDO DE DROGAS - PROJETO VIDA",03.015.043/0001-39,"R$ 598.000,00","R$ 598.500,00",1040
155,004/2018," CONFEDERAÇÃO BRASILEIRA DE KARATÊ -CBK",03.637.014/0001-09,"R$ 100.000,00","R$ 100.000,00",0
144,005/2018,"JUVENTUDE UNIDA DE CONTAGEM",04.682.734/0001-59,"R$ 83.400,00","R$ 83.400,00",160
145,008/2018,"ASSOCIAÇÃO COMUNITÁRIA DE PREVENÇÃO AO USO INDEVIDO DE DROGAS - PROJETO VIDA",03.015.043/0001-39,"R$ 66.594,72","R$ 66.594,72",0
146,009/2018,"CENTRO DE APOIO PROMOCIONAL E EDUCACIONAL SANTO HERMANN JOSÉ - CEPA",00.244.388/0001-76,"R$ 75.000,00","R$ 75.000,00",60
184,002/2018,"ASSOCIAÇÃO COMUNITÁRIA REMANESCENTES",02.929.932/0001-49,"R$ 100.000,00","R$ 8.333,33",0
111,014/2018,"ORQUESTRA JOVEM DAS GERAIS",02.280.984/0001-37,"R$ 295.040,00","R$ 295.040,00",150
158,005/2018,"IRMANDADE DE NOSSA SENHORA DO ROSARIO DE CONTAGEM",20.102.711/0001-84,"R$ 50.000,00","R$ 50.000,00",0
148,031/2017,"SOCIEDADE EVANGÉLICA DE AMPARO AO MENOR - SEAM",22.741.466/0001-80,"R$ 13.268,00","R$ 13.268,00",62
132,008/2018,"INSTITUIÇÃO ESPÍRITA LAR DE MARCOS",17.359.415/0001-59,"R$ 498.845,64","R$ 498.845,64",200
110,001/2018,"CENTRO DE ATENDIMENTO E INCLUSÃO SOCIAL - CAIS",21.725.056/0001-83,"R$ 383.393,00","R$ 383.392,00",100
164,008/2018,"SOCIEDADE MINEIRA DE CULTURA",17.178.195/0001-67,"R$ 1.021.317,56","R$ 1.021.317,56",2010
191,001/2018,"ASSOCIAÇÃO COMUNITÁRIA DE PREVENÇÃO AO USO INDEVIDO DE DROGAS - PROJETO VIDA",03.015.043/0001-39,"R$ 290.000,00","R$ 145.000,00",0
143,006/2018,"PRO-CÉU: PROJETO CONSTRUINDO EM UNIÃO",12.995.334/0001-21,"R$ 380.658,78","R$ 380.658,78",640
130,002/2018,"ASSOCIAÇÃO DE APOIO SOCIAL E CULTURAL RENASCER",05.956.125/0001-03,"R$ 1.222.926,69","R$ 244.225,92",24997
125,002/2018,"CENTRO DE ATENDIMENTO E INCLUSÃO SOCIAL - CAIS",21.725.056/0001-83,"R$ 125.285,60","R$ 125.285,60",75
128,001/2018,"ASSOCIAÇÃO DOS SURDOS DE CONTAGEM",26.047.928/0001-15,"R$ 157.169,64","R$ 157.169,64",400
107,011/2018,"ASSOCIAÇÃO COMUNITÁRIA DO BAIRRO BELA VISTA",18.261.586/0001-03,"R$ 651.317,52","R$ 651.317,52",660
154,002/2018,"ASSOCIAÇÃO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE BELO HORIZONTE-APAE",18.216.366/0001-68,"R$ 63.842.000,00","R$ 18.771.000,00",12000
124,002/2018,"CENTRO DE ATENDIMENTO E INCLUSÃO SOCIAL - CAIS",21.725.056/0001-83,"R$ 0,00","R$ 0,00",75
121,003/2017,"ASSOCIAÇÃO COMUNITÁRIA DE PREVENÇÃO AO USO INDEVIDO DE DROGAS - PROJETO VIDA",03.015.043/0001-39,"R$ 786.872,40","R$ 196.718,10",10
101,013/2018,"ASSOCIAÇÃO COMUNITÁRIA DE PREVENÇÃO AO USO INDEVIDO DE DROGAS - PROJETO VIDA",03.015.043/0001-39,"R$ 734.316,09","R$ 734.316,09",1488
102,010/2018,"ASSOCIAÇÃO COMUNITÁRIA REMANESCENTES",02.929.932/0001-49,"R$ 661.317,60","R$ 661.317,60",774
100,012/2018,"ASSOCIAÇÃO DE DIACONIA DA PESSOA IDOSA - ADPI",22.843.380/0001-69,"R$ 120.000,00","R$ 24.000,00",10
133,005/2018,"ASSOCIAÇÃO COMUNITÁRIA DE PREVENÇÃO AO USO INDEVIDO DE DROGAS - PROJETO VIDA",03.015.043/0001-39,"R$ 1.522.635,12","R$ 1.522.635,12",1800
69,031/2017,"SOCIEDADE EVANGÉLICA DE AMPARO AO MENOR - SEAM",22.741.466/0001-80,"R$ 208.448,20","R$ 145.913,74",63
123,002/2018,"CENTRO DE ATENDIMENTO E INCLUSÃO SOCIAL - CAIS",21.725.056/0001-83,"R$ 0,00","R$ 0,00",75
85,005/2017,"INSTITUTO SER FELIZ",18.261.867/0001-66,"R$ 23.600,00","R$ 23.600,00",153
103,007/2018,"SOCIEDADE CULTURAL DE MINAS GERAIS - SCRMG",15.621.747/0001-34,"R$ 390.658,78","R$ 390.658,78",230
104,009/2018,"CENTRO DE APOIO PROMOCIONAL E EDUCACIONAL SANTO HERMANN JOSÉ - CEPA",00.244.388/0001-76,"R$ 80.000,00","R$ 80.000,00",100
106,008/2018,"AÇÃO SOCIAL DA PARÓQUIA SÃO GONÇALO",02.482.965/0001-93,"R$ 340.658,78","R$ 340.658,78",30
96,006/2018,"ASSOCIAÇÃO DOS MORADORES DO BAIRRO NOVO PROGRESSO II ",16.684.664/0001-57,"R$ 400.000,00","R$ 400.000,00",400
82,023/2017,"ASSOCIAÇÃO EVANGÉLICA BENEFICENTE EDUCACIONAL DA CIDADE DE CONTAGEM",16.840.506/0001-49,"R$ 3.075,00","R$ 12.300,00",84
95,005/2018,"ASSOCIAÇÃO COMUNITÁRIA DE PREVENÇÃO AO USO INDEVIDO DE DROGAS - PROJETO VIDA",03.015.043/0001-39,"R$ 320.000,00","R$ 320.000,00",780
99,006/2018,"ASSOCIAÇÃO DOS MORADORES DO BAIRRO NOVO PROGRESSO II ",16.684.664/0001-57,"R$ 1.492.635,12","R$ 1.492.635,12",1470
126,002/2017,"NÚCLEO DE INCENTIVO À CIDADANIA - NIC",06.986.035/0001-28,"R$ 6.532.867,56","R$ 6.532.867,56",10000
77,018/2017,"ASSOCIAÇÃO COMUNITÁRIA FORÇA UNIDA DO BAIRRO ESTALEIRO",23.850.860/0001-10,"R$ 16.400,00","R$ 16.400,00",110
89,033/2017,"ASSOCIAÇÃO DONA MARILENE PINTO DE MATTOS",23.240.955/0001-11,"R$ 24.800,00","R$ 18.600,00",149
330,003/2018,"ASSOCIAÇÃO COMUNITÁRIA DE PREVENÇÃO AO USO INDEVIDO DE DROGAS - PROJETO VIDA",03.015.043/0001-39,"R$ 1.995.000,00","R$ 1.995.000,00",3200
71,010/2017,"CENTRO DE EDUCAÇÃO INFANTIL MARIA DE LOURDES GONÇALVES",18.261.578/0001-67,"R$ 16.700,00","R$ 16.700,00",96
79,021/2017,"CRECHE ESCOLAR INFANTIL BEM-TE-VI",04.784.835/0001-30,"R$ 13.200,00","R$ 13.200,00",68
66,007/2017,"ASSOCIAÇÃO DE ASSISTÊNCIA SOCIAL JARDIM DAS OLIVEIRAS",02.411.691/0001-41,"R$ 27.500,00","R$ 27.500,00",182
81,022/2017,"ASSOCIAÇÃO DE ASSISTÊNCIA SOCIAL NOSSA SENHORA DE NAZARÉ",23.241.854/0001-65,"R$ 19.000,00","R$ 19.000,00",93
83,024/2017,"FUNDAÇÃO SANTA FILOMENA ",17.512.534/0001-08,"R$ 12.900,00","R$ 12.900,00",86
94,004/2018,"NÚCLEO DE INCENTIVO À CIDADANIA - NIC",06.986.035/0001-28,"R$ 7.390.165,68","R$ 7.390.165,68",4600
98,003/2018,"NÚCLEO DE INCENTIVO À CIDADANIA - NIC",06.986.035/0001-28,"R$ 923.700,52","R$ 923.700,50",13585
78,020/2017,"ASSOCIAÇÃO COMUNITÁRIA DA VILA SÃO PAULO",19.694.165/0001-39,"R$ 17.500,00","R$ 17.500,00",127
84,025/2017,"ASSOCIAÇÃO PROTETORA ORGANIZADA INFANTIL DO ÁGUA BRANCA",23.849.193/0001-55,"R$ 16.300,00","R$ 16.300,00",123
70,009/2017,"CENTRO SOCIAL E EDUCACIONAL PEQUENO PRÍNCIPE",16.840.803/0001-94,"R$ 16.300,00","R$ 12.225,00",99
74,015/2017,"CRECHE COMUNITÁRIA PARAÍSO INFANTIL",21.038.351/0001-61,"R$ 15.600,00","R$ 15.600,00",105
75,016/2017,"INSTITUTO SÃO DOMINGOS SÁVIO",18.258.640/0001-61,"R$ 16.600,00","R$ 16.600,00",90
86,027/2017,"CASA DE APOIO À CRIANÇA CARENTE DE CONTAGEM",00.211.504/0005-84,"R$ 69.500,00","R$ 69.500,00",540
88,028/2017,"CASA DE APOIO À CRIANÇA CARENTE DE CONTAGEM - IPÊ AMARELO",00.211.504/0004-01,"R$ 17.000,00","R$ 17.000,00",90
97,002/2018,"CENTRO DE ATENDIMENTO E INCLUSÃO SOCIAL - CAIS",21.725.056/0001-83,"R$ 71.800,00","R$ 71.800,00",60
122,002/2018,"CENTRO DE ATENDIMENTO E INCLUSÃO SOCIAL - CAIS",21.725.056/0001-83,"R$ 0,00","R$ 0,00",75
63,003/2017,"ORGANIZAÇÃO EDUCACIONAL JOÃO XXIII",16.518.821/0004-05,"R$ 25.200,00","R$ 25.200,00",148
64,004/2017,"INSTITUTO DE DESENVOLVIMENTO SOCIAL ARCA DA ALIANÇA",08.583.491/0001-52,"R$ 30.700,00","R$ 30.700,00",165
65,006/2017,"ASSOCIAÇÃO DOS AMIGOS DAS VILAS ESTRELA DALVA, SÃO MATEUS E ADJACÊ",19.695.642/0001-80,"R$ 25.300,00","R$ 25.609,00",150
68,008/2017,"ASSOCIAÇÃO BENEFICENTE SERVOS DE JESUS",04.467.087/0001-62,"R$ 10.200,00","R$ 10.200,00",83
76,017/2017,"CENTRO DE EDUCAÇÃO INFANTIL IRMÃO JOSÉ GROSSO",19.843.754/0002-12,"R$ 19.000,00","R$ 14.250,00",121
108,002/2018,"ASSOCIAÇÃO DE APOIO SOCIAL E CULTURAL RENASCER",05.956.125/0001-03,"R$ 978.700,92","R$ 978.700,80",24997
72,012/2017,"CRECHE COMUNITÁRIA LAGO AZUL",23.847.130/0001-60,"R$ 15.800,00","R$ 15.800,00",79
73,013/2017,"ASSOCIAÇÃO DOS MORADORES DAS VILAS ESTRELA DALVA E SÃO MATEUS ",18.261.727/0001-98,"R$ 21.800,00","R$ 21.800,00",128
8,005/2018,"ASSOCIAÇÃO MOVE CULTURA",11.197.128/0001-03,"R$ 40.000,00","R$ 40.000,00",40
4,001/2018,"INSTITUTO CEASA MINAS",07.979.270/0001-35,"R$ 300.000,00","R$ 240.000,00",1000
6,004/2018,"ASSOCIAÇÃO COMUNITÁRIA DE PREVENÇÃO AO USO INDEVIDO DE DROGAS - PROJETO VIDA",03.015.043/0001-39,"R$ 52.600,00","R$ 52.600,00",70
473,"001/2018 SETGER","ASSOCIAÇÃO COMUNITÁRIA SHEKINAH ",02.108.947/0001-46,"R$ 339.871,72","R$ 0,00",800
7,001/2018,"CASA DE APOIO À CRIANÇA CARENTE DE CONTAGEM",00.211.504/0005-84,"R$ 192.503,65","R$ 192.503,65",700
56,024/2017,"FUNDAÇÃO SANTA FILOMENA ",17.512.534/0001-08,"R$ 310.170,20","R$ 248.136,16",86
120,002/2018,"CENTRO DE ATENDIMENTO E INCLUSÃO SOCIAL - CAIS",21.725.056/0001-83,"R$ 125.285,60","R$ 125.285,60",75
127,001/2018,"ASSOCIAÇÃO DOS SURDOS DE CONTAGEM",26.047.928/0001-15,"R$ 146.805,60","R$ 146.805,60",400
160,001/2018,"INSTITUTO CEASA MINAS",07.979.270/0001-35,"R$ 294.457,37","R$ 294.457,37",520
60,030/2017,"CENTRO DE REFERÊNCIA À CRIANÇA E AO ADOLESCENTE - CRESCER",03.888.031/0002-08,"R$ 458.040,59","R$ 302.385,83",350
57,027/2017,"CASA DE APOIO À CRIANÇA CARENTE DE CONTAGEM",00.211.504/0005-84,"R$ 1.358.030,30","R$ 1.358.030,30",540
59,028/2017,"CASA DE APOIO À CRIANÇA CARENTE DE CONTAGEM - IPÊ AMARELO",00.211.504/0004-01,"R$ 235.866,00","R$ 227.119,94",90
61,033/2017,"ASSOCIAÇÃO DONA MARILENE PINTO DE MATTOS",23.240.955/0001-11,"R$ 464.128,60","R$ 464.128,60",149
91,026/2017,"SOCIEDADE CULTURAL DE MINAS GERAIS - SCRMG",15.621.747/0001-34,"R$ 823.300,80","R$ 748.252,40",200
58,025/2017,"ASSOCIAÇÃO PROTETORA ORGANIZADA INFANTIL DO ÁGUA BRANCA",23.849.193/0001-55,"R$ 372.619,00","R$ 372.618,10",123
54,023/2017,"ASSOCIAÇÃO EVANGÉLICA BENEFICENTE EDUCACIONAL DA CIDADE DE CONTAGEM",16.840.506/0001-49,"R$ 343.755,60","R$ 343.755,60",84
1,016/2017,"ASSOCIAÇÃO DOS MORADORES DO BAIRRO NOVO PROGRESSO II ",16.684.664/0001-57,"R$ 616.739,04","R$ 616.739,04",3600
5,017/2017,"INSTITUIÇÃO ESPÍRITA LAR DE MARCOS",17.359.415/0001-59,"R$ 45.571,44","R$ 2.334,48",3600
13,019/2017,"ASSOCIAÇÃO DOS MORADORES DO BAIRRO NOVO PROGRESSO II ",16.684.664/0001-57,"R$ 453.942,84","R$ 453.942,84",960
14,011/2017,"ASSOCIAÇÃO BENEFICENTE MONTE HOREBE",00.561.721/0001-70,"R$ 978.700,92","R$ 244.675,23",0
15,013/2017,"LAR MARIA CLARA",19.693.662/0001-12,"R$ 1.080.000,00","R$ 1.080.000,00",60
16,014/2017,"INSTITUIÇÃO ESPÍRITA LAR DE MARCOS",17.359.415/0001-59,"R$ 840.907,80","R$ 840.907,80",30
19,010/2017,"ASSOCIAÇÃO BENEFICENTE EFATÁ",03.658.925/0001-12,"R$ 560.605,20","R$ 560.605,20",20
25,018/2017,"INSTITUIÇÃO ESPÍRITA LAR DE MARCOS",17.359.415/0001-59,"R$ 606.737,93","R$ 303.368,94",0
26,015/2017,"INSTITUIÇÃO ESPÍRITA LAR DE MARCOS",17.359.415/0001-59,"R$ 982.957,96","R$ 982.957,96",0
27,012/2017,"INSTITUIÇÃO ESPÍRITA LAR DE MARCOS",17.359.415/0001-59,"R$ 208.437,72","R$ 208.437,74",0
